"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299774586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182986
"http://webisa.webdatacommons.org/prov/299774586","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/299774586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299774586","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12765789"
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443990743"
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448890528"
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154686339"
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71957004"
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262149216"
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302982751"
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299774586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
