"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250734694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279445
"http://webisa.webdatacommons.org/prov/250734694","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/250734694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250734694","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102981185"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300943176"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41087078"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109817798"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212700994"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103205882"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288417033"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321141055"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430287253"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165630760"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33412853"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448565736"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430310850"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326009068"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165497351"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78891868"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165542675"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197734318"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165583352"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41319701"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66952848"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88153492"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339173847"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74339364"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7235150"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301189755"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320917066"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336260519"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102877379"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300906894"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250734694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
