"subject","predicate","object"
"http://webisa.webdatacommons.org/292193109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/292193109","http://www.w3.org/ns/prov#value","In particular, any use or display any data, text, articles, design, source code, software, photos, images and other content or information made available through the API must be in full compliance with the federal Fair Credit Reporting Act as well as all applicable state credit reporting statutes and regulations."
"http://webisa.webdatacommons.org/292193109","http://www.w3.org/ns/prov#wasQuotedFrom","prosper.com"
"http://webisa.webdatacommons.org/prov/1901334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193109"
"http://webisa.webdatacommons.org/prov/417797214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193109"
"http://webisa.webdatacommons.org/prov/451601038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193109"
"http://webisa.webdatacommons.org/prov/445215408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193109"
"http://webisa.webdatacommons.org/prov/207553877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193109"
"http://webisa.webdatacommons.org/prov/231215060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193109"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193109"
"http://webisa.webdatacommons.org/prov/222553781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193109"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193109"
"http://webisa.webdatacommons.org/prov/417974643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193109"
