"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165692277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165692277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108116
"http://webisa.webdatacommons.org/prov/165692277","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165692277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165692277","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165692277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150479159"
"http://webisa.webdatacommons.org/prov/165692277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140479198"
"http://webisa.webdatacommons.org/prov/165692277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412566024"
"http://webisa.webdatacommons.org/prov/165692277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275642652"
"http://webisa.webdatacommons.org/prov/165692277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374705337"
"http://webisa.webdatacommons.org/prov/165692277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443355409"
"http://webisa.webdatacommons.org/prov/165692277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165692277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
