"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466299061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270343
"http://webisa.webdatacommons.org/prov/466299061","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/466299061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466299061","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87122504"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91828440"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221198686"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452083258"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326007850"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164025072"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247943302"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43600695"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282652065"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96377977"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163967913"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140811270"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263082584"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358554875"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267633753"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451972346"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41088351"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64296613"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381732630"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320830238"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381528245"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371607232"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412541455"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64425487"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451879268"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325808488"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267760633"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427842164"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175233999"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197737328"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323703622"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74140401"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371229230"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371104111"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254945045"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466299061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
