"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48276845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101525
"http://webisa.webdatacommons.org/prov/48276845","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/48276845","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/48276845","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353898599"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455065323"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363812171"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159145733"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136168455"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152980066"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136284605"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278761600"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401594251"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314378680"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284766195"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274773494"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3516975"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260540763"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/48276845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
