"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54576820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54576820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417774
"http://webisa.webdatacommons.org/prov/54576820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54576820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54576820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64711069"
"http://webisa.webdatacommons.org/prov/54576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326746762"
"http://webisa.webdatacommons.org/prov/54576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72913735"
"http://webisa.webdatacommons.org/prov/54576820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99165902"
"http://webisa.webdatacommons.org/prov/54576820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54576820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54576820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
