"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57379549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487081
"http://webisa.webdatacommons.org/prov/57379549","http://webisa.webdatacommons.org/ontology#hasFrequency",1070
"http://webisa.webdatacommons.org/prov/57379549","http://webisa.webdatacommons.org/ontology#hasPidSpread",40
"http://webisa.webdatacommons.org/prov/57379549","http://webisa.webdatacommons.org/ontology#hasPldSpread",564
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164983573"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448953163"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225034513"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127182621"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107018822"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366691782"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224311450"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448943951"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96946730"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246240174"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449012130"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387225861"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309581291"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449016551"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387279836"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449020533"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331630470"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96284279"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331263977"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107138602"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38748562"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96282609"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331402480"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96061787"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96081241"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448087392"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308781285"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96061391"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302279669"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185129642"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106269089"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308738812"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302235015"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302418721"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96151777"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96172771"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223858245"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106540735"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426322808"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223544858"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301842056"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184663709"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425941028"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365465111"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425866987"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301578021"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308279527"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385950233"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105630720"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308287674"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308323294"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385983498"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10563819"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426142797"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308194196"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330177788"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301766355"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163236567"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386096337"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385988290"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163244023"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222842260"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386012413"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163193511"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222863326"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364226601"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244920189"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364245116"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38519879"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307923248"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105559361"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222918093"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425201312"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364357661"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307536443"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447243730"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16302500"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425173985"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425310881"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307578232"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384650732"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384656724"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244817378"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94117449"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42460224"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104695879"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104699538"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280200101"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384448049"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221968077"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307399103"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280534791"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300364236"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161906296"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280399490"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182762423"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363757355"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446906550"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104754373"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182632678"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162296085"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182950256"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424355238"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279816046"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363447403"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93920944"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384212903"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93944155"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93954237"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18207521"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161793765"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306983596"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244077544"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244088264"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423939337"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306519970"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299856603"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384338566"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363503351"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221273365"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221274618"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299586899"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363041816"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424162719"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306844586"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383943440"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423950234"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279745745"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299737153"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299739987"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69398497"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221065844"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363231348"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161675770"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221002328"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221006165"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181746853"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221019966"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221180242"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69563142"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181315728"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92863368"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181317398"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423626313"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152579945"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36270283"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221160374"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299293764"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243158895"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305707207"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278763504"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92349560"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161156762"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220832872"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69260267"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278714273"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306047553"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220675008"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18142205"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242247458"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242501642"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278911907"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9214224"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180837469"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91947252"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91991270"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151936250"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160290520"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278650648"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92329864"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278669608"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241880889"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278589199"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382925969"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180111266"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91599592"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180655172"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219795178"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382224701"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305431381"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91859996"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151665661"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305442214"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151687304"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180509134"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305323762"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305341188"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151893473"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151918399"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444503133"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29813671"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160140598"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160156995"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278010604"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360702894"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304932575"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219461047"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381774357"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305073411"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159737911"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360684253"
