"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/gravitational_attraction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/_acceleration_of+gravity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/_gravity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/gravitational_pull_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/_force_of+gravity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/gravitational_force_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/_gravitationally_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/_theory_of+gravity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/_gravitation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/_gravitational_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/_gravitate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/_law_of+gravity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/gravitational_theory_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
"http://webisa.webdatacommons.org/concept/_theory_of+gravitation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity"
