"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511164783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127925
"http://webisa.webdatacommons.org/prov/511164783","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/511164783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511164783","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129094965"
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410712106"
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83676019"
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100126833"
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178106962"
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423640557"
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447498356"
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195851977"
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57642964"
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511164783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
