"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236223619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236223619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332425
"http://webisa.webdatacommons.org/prov/236223619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236223619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236223619","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236223619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275768559"
"http://webisa.webdatacommons.org/prov/236223619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427620519"
"http://webisa.webdatacommons.org/prov/236223619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275648209"
"http://webisa.webdatacommons.org/prov/236223619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427758262"
"http://webisa.webdatacommons.org/prov/236223619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236223619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
