"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53902700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53902700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179252
"http://webisa.webdatacommons.org/prov/53902700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53902700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53902700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53902700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160156202"
"http://webisa.webdatacommons.org/prov/53902700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329929258"
"http://webisa.webdatacommons.org/prov/53902700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365059942"
"http://webisa.webdatacommons.org/prov/53902700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53902700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53902700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
