"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/online_library_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library"
"http://webisa.webdatacommons.org/concept/_libraries_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library"
"http://webisa.webdatacommons.org/concept/_libary_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library"
"http://webisa.webdatacommons.org/concept/research_library_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library"
"http://webisa.webdatacommons.org/concept/library_building_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library"
"http://webisa.webdatacommons.org/concept/reference_library_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library"
"http://webisa.webdatacommons.org/concept/research_libraries_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library"
"http://webisa.webdatacommons.org/concept/university_libraries_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library"
"http://webisa.webdatacommons.org/concept/internet_library_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library"
"http://webisa.webdatacommons.org/concept/book_stack_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library"
