"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54517212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0741101
"http://webisa.webdatacommons.org/prov/54517212","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/54517212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54517212","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116609417"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298678220"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184697879"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266212449"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365135289"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396309786"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223254081"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348643287"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286785069"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126273894"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11621461"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399502323"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224696723"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447959821"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404716432"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54517212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
