"subject","predicate","object"
"http://webisa.webdatacommons.org/317986526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/317986526","http://www.w3.org/ns/prov#value","All materials incorporated in or accessible through the Site, including, without limitation, text, photographs, images, graphics, illustrations, logos, button icons, audio clips, video clips, podcasts, software and other content, and the compilation, collection, arrangement and assembly thereof (including the look and feel of the Site), are protected by Irish and international copyright laws, and"
"http://webisa.webdatacommons.org/317986526","http://www.w3.org/ns/prov#wasQuotedFrom","ucd.ie"
"http://webisa.webdatacommons.org/prov/2779263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986526"
"http://webisa.webdatacommons.org/prov/432699928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986526"
"http://webisa.webdatacommons.org/prov/12088718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986526"
"http://webisa.webdatacommons.org/prov/2328575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986526"
"http://webisa.webdatacommons.org/prov/217428125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986526"
"http://webisa.webdatacommons.org/prov/430398229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986526"
"http://webisa.webdatacommons.org/prov/218063640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986526"
"http://webisa.webdatacommons.org/prov/345432731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986526"
"http://webisa.webdatacommons.org/prov/4209042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986526"
"http://webisa.webdatacommons.org/prov/230530818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317986526"
