"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472443560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472443560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792267
"http://webisa.webdatacommons.org/prov/472443560","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472443560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472443560","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472443560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427391998"
"http://webisa.webdatacommons.org/prov/472443560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13316260"
"http://webisa.webdatacommons.org/prov/472443560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2582181"
"http://webisa.webdatacommons.org/prov/472443560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121696942"
"http://webisa.webdatacommons.org/prov/472443560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262659063"
"http://webisa.webdatacommons.org/prov/472443560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62129378"
"http://webisa.webdatacommons.org/prov/472443560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472443560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
