"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472635779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628644
"http://webisa.webdatacommons.org/prov/472635779","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472635779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472635779","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296649379"
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222145109"
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381066302"
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4672270"
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418492208"
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4677258"
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319545298"
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472635779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
