"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#hasPriceSpecification","http://www.openlinksw.com/schemas/oplweb#PriceUnitType"
"http://www.openlinksw.com/schemas/oplweb#PriceUnitType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.openlinksw.com/schemas/oplweb#PriceUnitType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#PriceSpecification"
"http://www.openlinksw.com/schemas/oplweb#PriceUnitType","http://www.w3.org/2000/01/rdf-schema#label","Unit Type"
"http://www.openlinksw.com/schemas/oplweb#PriceUnitType","http://www.w3.org/2000/01/rdf-schema#comment","
			Unit Type
		"
"http://www.openlinksw.com/schemas/oplweb#PriceUnitType","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/goodrelations/v1#UnitPriceSpecification"
"http://www.openlinksw.com/schemas/oplweb#hasCurrency","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#PriceUnitType"
"http://www.openlinksw.com/schemas/oplweb#hasCurrencyValue","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#PriceUnitType"
"http://www.openlinksw.com/schemas/oplweb#hasMinValueFloat","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#PriceUnitType"
"http://www.openlinksw.com/schemas/oplweb#hasMaxValueFloat","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#PriceUnitType"
"http://www.openlinksw.com/schemas/oplweb#hasUnitPriceSpecification","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/schemas/oplweb#PriceUnitType"
"http://www.openlinksw.com/schemas/oplweb#PriceUnit","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/schemas/oplweb#PriceUnitType"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#PriceUnitType"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#PriceUnitType"
